;bilanzierte Zeitreihen 2018;;;;;;;;;;;
23.04.2018 05:00:00;7011,005518;7510,728567;10062,824;4760,943566;;;1226,181509;0;321,594535;0,572;120,6;13096,424
23.04.2018 05:15:00;7315,756387;7818,26082;10329,7;5059,153036;;;1214,32989;0;329,079684;9,172;116,7;12705,7
23.04.2018 05:30:00;7641,270876;8157,429391;10745,604;5666,411089;;;873,483856;0;345,393665;21,368;118,952;11926,404
23.04.2018 05:45:00;8047,229533;8540,228135;11295,416;6275,313772;;;569,111956;0;372,777882;21,228;116,848;11324,216
23.04.2018 06:00:00;8336,699469;8879,25321;11836,62;6025,734934;;;948,662337;0;396,389339;22,472;116,2;10799,82
23.04.2018 06:15:00;8819,877279;9403,146089;12523,78;5921,811875;;;1345,611553;0;428,466182;25,788;120,6;10282,18
23.04.2018 06:30:00;9555,936276;10188,56885;13606,64;6823,637519;;;1007,670501;0;475,86159;25,472;115,484;8950,64
23.04.2018 06:45:00;10140,26338;10824,8801;14392,06;7772,086202;;;563,55219;0;519,260218;25,628;120,252;10000,06
23.04.2018 07:00:00;10456,77803;11130,14635;14842,132;8649,049392;;;0;33,351804;538,053302;30,292;131,26;11832,532
23.04.2018 07:15:00;10618,12701;11199,92962;15245,432;9428,255527;;;0;681,999203;555,949968;35,896;142,092;14371,832
23.04.2018 07:30:00;10838,32108;10965,8116;15362,336;10097,28937;;;0;1109,010669;543,536548;47,56;169,964;14363,936
23.04.2018 07:45:00;10916,42767;10645,0714;15125,936;10664,56202;;;0;1634,065884;519,705044;58,748;198,152;15433,136
23.04.2018 08:00:00;11274,68336;11017,1652;15579,8;11164,59035;;;0;1792,602728;543,286252;57,9;204,448;15042,2
23.04.2018 08:15:00;10463,09576;10512,60896;15200,432;11597,79952;;;0;3082,052619;512,57461;68,96;234,668;15406,832
23.04.2018 08:30:00;11552,3313;11449,68376;16220,896;11956,88037;;;0;2487,845689;574,415812;54,58;189,528;15659,296
23.04.2018 08:45:00;11766,65012;11016,04472;15724,46;12234,45528;;;0;2530,999828;538,122972;68,804;246,496;14049,26
23.04.2018 09:00:00;11392,03394;10035,77502;14572,568;12399,10576;;;0;2930,083239;468,286057;110,132;322,064;13492,568
23.04.2018 09:15:00;11794,66186;10363,23413;14759,136;12449,4019;;;0;2585,761219;490,300155;112,2;341,216;12728,736
23.04.2018 09:30:00;10984,73;9290,186544;13615,256;12410,65124;;;0;3374,043448;429,306124;132,788;375,056;11157,656
23.04.2018 09:45:00;12134,41779;10449,19094;14722,112;12311,80799;;;0;2250,302714;497,709511;112,864;348,984;11165,312
23.04.2018 10:00:00;11278,61832;9463,675085;13728,132;12192,57287;;;0;2878,862217;443,181371;128,084;412,8;11788,932
23.04.2018 10:15:00;11780,67314;9416,214967;13860,528;12082,03838;;;0;2256,193541;438,036537;119,716;410,884;12271,728
23.04.2018 10:30:00;12090,62145;7999,055404;12435,416;11986,36613;;;0;1827,082226;360,799617;193,496;549,732;13001,816
23.04.2018 10:45:00;12589,36367;7295,053817;11761,884;11930,01258;;;0;1198,812038;331,433219;230,58;590,088;13969,884
23.04.2018 11:00:00;12750,61496;6992,112191;11417,616;11911,09756;;;0;1007,221621;317,870388;227,896;594,136;13558,416
23.04.2018 11:15:00;13478,33798;6844,930382;11126,856;11937,95305;;;0;277,174043;321,113368;301,96;668,528;16517,256
23.04.2018 11:30:00;12337,15951;6460,359913;10732,124;12025,72229;;;0;1544,427813;317,373666;317,112;704,628;17212,124
23.04.2018 11:45:00;13486,21846;6603,601669;10701,308;12170,39131;;;0;542,157952;304,752757;303,192;677,104;17618,108
23.04.2018 12:00:00;12200,9122;5759,829318;9829,38;12377,83131;;;0;2008,519915;283,095749;358,136;747,632;17778,18
23.04.2018 12:15:00;11623,97363;6021,690698;10209,608;12638,7771;;;0;2780,401304;290,140375;356,012;745,524;17198,408
23.04.2018 12:30:00;10803,587;6194,977117;10321,324;12879,18696;;;0;3817,987941;286,029655;394,392;733,952;17439,724
23.04.2018 12:45:00;13389,20745;6859,93967;11002,172;13030,44292;;;0;1437,403644;311,863678;371,38;644,22;17462,972
23.04.2018 13:00:00;11507,38717;5678,860457;9325,36;13005,26508;;;0;3235,19165;271,730687;397,832;829,04;16386,16
23.04.2018 13:15:00;9909,617969;5507,030893;9144,48;12752,70389;;;0;4584,074487;270,824755;284,188;655,412;17510,88
23.04.2018 13:30:00;11862,08527;5841,567918;9356,188;12344,12953;;;0;2221,210649;272,52901;364,416;740,496;17031,388
23.04.2018 13:45:00;12704,62929;5245,102103;8853,508;11872,45839;;;0;903,002503;249,88668;422,86;857,508;16663,108
23.04.2018 14:00:00;11712,5671;5054,064317;8859,1;11429,02084;;;0;1461,265029;249,544086;374,184;743,872;15881,5
23.04.2018 14:15:00;12595,67661;5459,784422;9432,488;11098,31048;;;0;204,30897;272,896336;273,264;656,064;16085,288
23.04.2018 14:30:00;11338,32928;4704,018476;8533,9;10862,31336;;;0;1202,582959;245,001534;384,564;718,56;16333,9
23.04.2018 14:45:00;10592,86951;5116,936972;8884,572;10676,24662;;;0;1766,241336;239,070004;372,264;729,832;15734,172
23.04.2018 15:00:00;11103,60033;6147,529728;9883,616;10520,21357;;;0;1092,657716;281,747762;329,592;637,58;15168,416
23.04.2018 15:15:00;9843,529327;4554,569778;8037,384;10357,10111;;;0;2088,266942;223,815822;329,588;728,984;13898,184
23.04.2018 15:30:00;11058,35889;5197,452695;8749,064;10192,40769;;;0;693,520206;236,243912;345,74;636,24;13107,464
23.04.2018 15:45:00;11237,4312;5869,875631;9420,088;10023,60746;;;0;353,460779;254,752535;329,056;587,64;13020,088
23.04.2018 16:00:00;10911,4025;6973,600319;10337,704;9859,985324;;;0;503,068866;300,15713;316,68;614,296;13342,504
23.04.2018 16:15:00;11762,2726;7014,243247;10494,196;9709,301578;;;537,049348;0;318,495744;225,816;480,88;13268,596
23.04.2018 16:30:00;12613,94893;7095,450344;10383,772;9599,54166;;;1514,510851;0;320,980175;324,624;555,048;14746,972
23.04.2018 16:45:00;11924,1128;6742,561399;9848,4;9547,069313;;;864,552053;0;301,512328;295,812;558,852;14197,2
23.04.2018 17:00:00;10912,40428;7627,523466;10735,108;9578,560762;;;0;198,414131;335,429387;248,828;486,104;13173,508
23.04.2018 17:15:00;12109,26962;8428,97043;11556,212;9725,383807;;;850,254482;0;381,149508;219,532;447,104;14297,012
23.04.2018 17:30:00;10814,04841;9770,308714;12870,4;9965,78946;;;0;770,26578;449,787085;154,848;330,592;12817,6
23.04.2018 17:45:00;11974,02327;11123,88087;14387,352;10274,67013;;;13,47806;0;529,137246;93,484;264,564;12275,352
23.04.2018 18:00:00;12445,26446;11370,53259;14659,028;10645,34109;;;123,931162;0;554,414859;82,644;263,904;10881,428
23.04.2018 18:15:00;12508,59891;11377,74577;14677,14;11058,1386;;;0;171,735185;557,666845;85,432;258,104;11033,94
23.04.2018 18:30:00;12842,93304;11315,05427;14569,608;11484,75525;;;0;269,314679;559,740384;81,168;266,488;10883,208
23.04.2018 18:45:00;12454,35736;11902,16491;15225,788;11918,71438;;;0;1132,173599;598,582317;66,464;238,72;10483,388
23.04.2018 19:00:00;13615,98958;12745,0946;16044,724;12332,30626;;;0;369,693475;667,970389;62,228;206,976;11019,124
23.04.2018 19:15:00;12386,26792;12197,82487;15430,264;12715,24307;;;0;1864,768556;628,683149;77,14;196,912;10855,864
23.04.2018 19:30:00;12413,90584;12812,97386;16078,496;13016,40231;;;0;2143,470291;661,437078;40,704;145;10544,096
23.04.2018 19:45:00;12788,47539;13193,90727;16425,136;13194,30683;;;0;2010,596178;695,548482;37,364;135,148;8716,336
23.04.2018 20:00:00;12430,1504;12700,53396;16009,588;13201,27357;;;0;2273,523693;650,480277;52,568;155,26;9270,388
23.04.2018 20:15:00;12556,74655;13090,55343;16542,284;13005,29625;;;0;1934,393095;682,094119;38,616;136,592;8651,084
23.04.2018 20:30:00;12089,01884;12747,5189;16023,548;12689,32711;;;0;2056,720686;654,326435;27,656;118,588;7882,748
23.04.2018 20:45:00;12068,90856;12781,00195;16129,2;12325,88983;;;0;1710,157018;667,486795;23,164;50,152;6826,8
23.04.2018 21:00:00;12229,60903;12953,42566;16362,904;12212,58882;;;0;1430,131817;677,580606;22,152;49,1;7454,104
23.04.2018 21:15:00;12582,56273;13301,63898;16767,968;12313,92155;;;0;1170,242977;709,750042;20,952;50,6;7614,368
23.04.2018 21:30:00;12526,42507;13210,8552;16449,564;12154,73888;;;0;1007,181651;696,538379;23,104;52,9;7833,564
23.04.2018 21:45:00;11977,68238;12642,63267;15825,184;12226,02849;;;0;1574,530309;650,253426;22,676;51,3;7410,784
23.04.2018 22:00:00;11721,21716;12359,8535;15522,044;12295,44912;;;0;1832,031302;632,709791;16,212;52;6762,044
23.04.2018 22:15:00;11236,71853;11830,6808;15001,164;12166,25022;;;0;2123,161332;587,634719;16,748;52,2;7042,764
23.04.2018 22:30:00;10573,63139;11168,15027;14356,324;11656,00751;;;0;2228,325556;535,650657;19,824;52,3;7079,524
23.04.2018 22:45:00;10029,62064;10587,39157;13692,528;10788,85009;;;0;1906,294763;498,586287;18,848;52,2;7015,728
23.04.2018 23:00:00;9393,730821;9963,629741;12906,336;9956,082021;;;0;1635,548916;450,407505;10,22;60,452;7434,336
23.04.2018 23:15:00;8920,997352;9473,843499;12454,864;9197,379635;;;0;1294,04936;419,863335;10,5;94,948;7616,464
23.04.2018 23:30:00;8477,624029;8998,754434;11902,968;8579,709205;;;0;1115,742422;392,972827;10,2;98,8;6958,968
23.04.2018 23:45:00;8174,393471;8679,028354;11464,492;7955,882806;;;0;843,47264;374,285444;10,5;95,7;6813,292
24.04.2018 00:00:00;7732,592758;8269,103045;10997,628;7336,404449;;;0;604,865919;350,06208;14,656;99,648;6576,828
24.04.2018 00:15:00;7445,270735;7985,138369;10780,404;6887,475029;;;0;408,633077;335,407658;13,888;95,7;6666,804
24.04.2018 00:30:00;7220,628529;7745,193119;10469,464;6263,905115;;;0;16,839139;322,094634;13,9;97,1;6475,864
24.04.2018 00:45:00;6983,239701;7494,724598;10271,444;5731,109987;;;295,139021;0;311,497602;22,712;100,152;6599,444
24.04.2018 01:00:00;6789,796799;7296,806883;9989,228;5309,22141;;;563,797208;0;302,290992;27,804;96,6;6518,828
24.04.2018 01:15:00;6659,386436;7140,671032;9962,288;5017,349791;;;720,753563;0;297,051256;24,508;100,248;6155,888
24.04.2018 01:30:00;6648,69254;7120,28147;9779,208;4837,527874;;;873,885349;0;293,896387;18,88;98,1;5900,808
24.04.2018 01:45:00;6546,900366;7002,852685;9561,124;4772,196864;;;828,022001;0;287,835745;15,476;101,148;5625,124
24.04.2018 02:00:00;6390,484738;6854,897772;9351,388;4707,822694;;;780,129301;0;280,986615;16,44;103,452;5338,588
24.04.2018 02:15:00;6530,963969;6990,721801;9496,548;4647,151174;;;978,1657;0;288,227736;12,004;101,048;5411,748
24.04.2018 02:30:00;6368,995504;6835,13908;9338,752;4545,898897;;;927,351286;0;280,971427;3,48;103,5;5642,752
24.04.2018 02:45:00;6554,655092;7008,952719;9575,728;4429,601392;;;1188,919726;0;287,749492;11,828;103,348;6374,128
24.04.2018 03:00:00;6431,486882;6860,532332;9465,368;4329,170356;;;1206,663932;0;283,000322;17,348;106,152;7204,568
24.04.2018 03:15:00;6749,851351;7206,318516;9943,428;4297,16575;;;1552,836798;0;300,337062;18,016;106,448;8575,428
24.04.2018 03:30:00;6504,80113;6951,815888;9513,448;4357,812022;;;1226,635598;0;290,66199;15,276;103,2;9076,648
24.04.2018 03:45:00;6572,204841;7028,744725;9549,832;4450,814165;;;1183,730028;0;294,411417;18,372;103,1;10241,032
24.04.2018 04:00:00;6429,414578;6878,591048;9414,952;4590,006632;;;922,015817;0;289,467161;21,656;100,1;10437,352
24.04.2018 04:15:00;6635,638667;7096,618961;9835,748;4760,253082;;;974,149838;0;300,91969;13,052;103,6;10378,148
24.04.2018 04:30:00;6731,248544;7202,265349;9786,812;4943,44318;;;861,79133;0;304,0821;10,232;104,152;9887,612
24.04.2018 04:45:00;6766,054773;7242,967607;9758,852;5142,062336;;;642,58575;0;301,687524;25,14;101,2;8510,852
24.04.2018 05:00:00;7401,115964;7929,034364;10606,728;5363,321348;;;1020,90151;0;329,144752;14,188;106,652;6905,928
24.04.2018 05:15:00;7865,319749;8400,0798;11188,352;5698,45403;;;1101,79784;0;356,37374;17,42;105,7;6661,952
24.04.2018 05:30:00;8160,597157;8704,772778;11500,384;6100,502312;;;938,192506;0;374,328792;24,66;107,552;7305,184
24.04.2018 05:45:00;8498,876023;9026,969816;11891,292;6325,309776;;;944,143132;0;396,147702;22,908;105,2;8017,692
24.04.2018 06:00:00;9062,60221;9624,666049;12530,072;5864,494073;;;1803,679314;0;427,506223;30,652;102,548;7730,072
24.04.2018 06:15:00;9179,637168;9851,361825;12780,832;5930,042416;;;1671,534209;0;445,302985;26,268;104,248;8811,232
24.04.2018 06:30:00;9510,521036;10185,56294;13488,672;6829,298542;;;950,826415;0;470,578653;28,848;101,556;8731,872
24.04.2018 06:45:00;9810,755949;10504,1046;14108,54;7775,4666;;;300,109414;0;487,471574;32,208;112,336;9644,54
24.04.2018 07:00:00;10116,38023;10708,05529;14318,936;8650,639066;;;0;316,37525;490,106504;40,376;131,24;9979,736
24.04.2018 07:15:00;10248,66717;10646,53511;14736,228;9426,893457;;;0;958,349513;487,108422;45,108;141,836;10651,428
24.04.2018 07:30:00;10920,87162;11057,06492;15329,932;10095,62608;;;0;990,2092;510,277452;59,2;177,952;12003,532
24.04.2018 07:45:00;10877,24752;11144,49963;15487,324;10662,662;;;0;1618,404981;528,405903;53,844;164,356;12122,524
24.04.2018 08:00:00;10932,95281;11284,03137;15609,336;11162,05876;;;0;2141,343832;538,442358;53,7;162,116;12494,136
24.04.2018 08:15:00;10521,68993;10928,99168;15253,672;11592,41767;;;0;3006,713856;517,22741;51,5;163,164;11058,472
24.04.2018 08:30:00;11844,02895;12185,19854;16670,524;11949,57144;;;0;2170,573098;598,112158;48,08;156,592;11736,124
24.04.2018 08:45:00;11830,72626;12201,72451;16567,292;12225,25567;;;0;2534,528033;605,499093;51,764;150,904;11911,292
24.04.2018 09:00:00;12008,35305;12315,03556;16776,368;12388,48361;;;0;2449,354968;611,527369;54,596;143,328;10833,968
24.04.2018 09:15:00;12125,1155;11905,04013;16533,76;12437,06639;;;0;2399,730981;596,821064;70,812;179,26;11676,16
24.04.2018 09:30:00;12033,41441;11377,76892;15824,484;12398,35363;;;0;2420,549878;555,97191;92,476;240,296;12512,484
24.04.2018 09:45:00;12393,14596;11936,52196;16223,376;12299,97003;;;0;2038,819046;597,30686;75,456;193,096;11778,576
24.04.2018 10:00:00;12734,14174;12971,44734;17295,536;12181,39221;;;0;1676,58237;671,828672;65,48;180,68;13705,136
24.04.2018 10:15:00;11677,2184;11709,49844;16344,568;12070,23439;;;0;2468,54528;572,153086;60,656;158,72;12427,768
24.04.2018 10:30:00;11868,78385;11974,37338;16669,26;11974,85537;;;0;2232,393688;588,761202;62,804;183,272;11461,26
24.04.2018 10:45:00;12564,85114;12415,17951;17124,792;11918,72738;;;0;1538,986827;617,405297;70,392;194,304;10639,992
24.04.2018 11:00:00;12264,95139;11939,88345;16538,912;11899,6685;;;0;1723,35018;579,008196;83,196;230,86;10970,912
24.04.2018 11:15:00;13178,03576;12335,77615;17108,636;11925,30087;;;0;867,284295;625,94623;92,452;259,696;11041,436
24.04.2018 11:30:00;13647,69862;12961,34384;17866,748;12012,41334;;;0;582,867825;683,880849;74;221,524;13196,348
24.04.2018 11:45:00;13284,21413;12480,55379;17222,592;12156,30617;;;0;1011,015734;657,698363;72,536;214,536;14985,792
24.04.2018 12:00:00;12829,85691;12367,36588;17108,872;12362,76034;;;0;1594,512715;635,036574;66,996;213,54;13523,272
24.04.2018 12:15:00;13468,33046;12678,8139;17358,092;12622,22735;;;0;1257,857723;660,391615;60,568;220,904;15812,492
24.04.2018 12:30:00;12657,70883;12037,76875;16564,136;12861,6768;;;0;2270,328055;605,353518;64,416;231,668;12724,136
24.04.2018 12:45:00;12775,54378;12727,59803;17279,208;13012,34947;;;0;2358,133948;654,229888;59,696;198,64;11615,208
24.04.2018 13:00:00;12897,93581;12420,52846;16876,18;12987,02226;;;0;2137,105533;632,467303;70,1;222,508;10775,38
24.04.2018 13:15:00;12738,17478;12425,19172;16543,424;12734,92168;;;0;2067,969635;630,226317;71,192;226,348;12540,224
24.04.2018 13:30:00;12622,07415;12232,17121;16320,592;12327,39286;;;0;1706,092268;615,333343;71,064;234,748;12763,792
24.04.2018 13:45:00;13693,75313;12798,78049;17152,54;11857,15943;;;0;256,7784;652,165146;67,176;211,196;13466,14
24.04.2018 14:00:00;11463,03288;10940,88866;15133,056;11415,27935;;;0;1871,230399;511,068586;120,28;310,772;13405,056
24.04.2018 14:15:00;12360,54619;11028,54702;15138,62;11087,58378;;;0;535,885399;518,030835;110,272;297,524;12921,02
24.04.2018 14:30:00;12703,18815;11184,49336;15248,528;10853,09316;;;0;68,467367;541,953276;94,384;269,368;12992,528
24.04.2018 14:45:00;14622,14465;9002,43429;12963,82;10668,2935;;;2152,568186;0;418,182909;155,788;413,752;12296,62
24.04.2018 15:00:00;11436,32058;8539,304709;12372,964;10513,30731;;;0;746,332366;388,165424;202,472;486,324;14153,764
24.04.2018 15:15:00;11614,33777;9484,728161;13410,52;10351,49707;;;0;393,984786;438,268556;140,34;366,672;14533,72
24.04.2018 15:30:00;10465,00738;10358,34598;14333;10187,17115;;;0;1438,961262;486,219589;109,78;298,62;15595,4
24.04.2018 15:45:00;11260,47272;11104,88997;15041,708;10018,38823;;;0;549,060645;535,49122;89,016;257,7;14201,708
24.04.2018 16:00:00;12699,54464;12888,06;16907,04;9854,620126;;;905,922921;0;662,563871;51,968;169,088;12923,04
24.04.2018 16:15:00;11325,62856;11368,95849;15254,444;9703,906458;;;0;154,331923;554,220886;46,82;192,624;10622,444
24.04.2018 16:30:00;12142,28595;12454,17451;16024,432;9593,811664;;;710,806068;0;634,703534;44,448;206,492;10283,632
24.04.2018 16:45:00;12744,10275;11723,8775;15150,552;9540,931196;;;1417,392895;0;577,733085;60,896;234,024;10628,952
24.04.2018 17:00:00;13113,70406;11248,74459;14477,096;9572,121456;;;1803,523846;0;546,147421;97,6;272,46;12729,896
24.04.2018 17:15:00;12027,08465;11225,13073;14485,112;9719,907273;;;602,186222;0;548,679878;98,308;294,864;13342,712
24.04.2018 17:30:00;12316,08416;12049,28747;15323,564;9960,393079;;;610,014416;0;601,707587;74,376;228,12;12275,564
24.04.2018 17:45:00;12872,41897;12874,15012;16187,456;10269,31139;;;781,541184;0;671,755531;54,036;173,696;12299,456
24.04.2018 18:00:00;13212,72763;13336,46026;16588,16;10640,18076;;;778,690573;0;701,116917;43,848;161,084;10588,16
24.04.2018 18:15:00;13661,12905;13251,55984;16523,328;11053,48487;;;855,928131;0;699,099252;58,856;187,092;10024,128
24.04.2018 18:30:00;13359,55105;13243,67716;16412,792;11480,14313;;;128,399867;0;692,107203;52,376;192,376;8881,592
24.04.2018 18:45:00;13152,75073;13509,07989;16779,164;11913,92365;;;0;542,262032;713,511758;44,508;170,98;8551,964
24.04.2018 19:00:00;13375,65378;13765,1655;17071,548;12327,02722;;;0;669,763507;733,606732;32,676;154,784;8834,748
24.04.2018 19:15:00;13532,69632;13943,37458;17357,284;12709,10649;;;0;893,229131;762,312306;27,02;135,776;8102,884
24.04.2018 19:30:00;13474,20804;14007,66024;17367,54;13009,09391;;;0;1266,934836;774,42733;23,492;127,824;8017,14
24.04.2018 19:45:00;13075,28997;13753,22904;17152,1;13185,77058;;;0;1830,67763;755,625376;18,54;125,46;7211,3
24.04.2018 20:00:00;13377,21525;14075,29007;17497,908;13191,68836;;;0;1476,347578;790,077831;22,436;115,884;6933,108
24.04.2018 20:15:00;13539,4588;14242,06793;17574,392;12993,78125;;;0;1051,487725;812,744086;19,748;114,812;6395,192
24.04.2018 20:30:00;13062,18948;13762,87316;16929,74;12677,27669;;;0;1169,023703;767,618626;8,34;114,748;6062,54
24.04.2018 20:45:00;12934,48913;13642,01612;16883,384;12313,56028;;;0;921,29023;751,769557;2,524;112,7;6448,184
24.04.2018 21:00:00;13147,96575;13819,30695;17071,424;12421,94061;;;0;749,168517;769,630513;14,572;116,6;6540,224
24.04.2018 21:15:00;13213,71921;13875,84293;17157,32;12296,8559;;;0;553,2444;777,862115;19,488;111,548;6419,72
24.04.2018 21:30:00;12883,67207;13541,78634;16644,604;12132,2945;;;0;676,090373;734,723483;13,588;113,052;6982,204
24.04.2018 21:45:00;12382,45505;13021,89736;16044,224;12206,8568;;;0;1221,8288;685,190614;2,456;109,848;7121,024
24.04.2018 22:00:00;12107,04352;12715,17414;15661,044;12332,5931;;;0;1523,410178;661,573685;6,652;111,852;6848,244
24.04.2018 22:15:00;11474,24104;12057,95057;14932,88;12361,24194;;;0;2083,124326;608,077992;24,108;115,848;6508,88
24.04.2018 22:30:00;10922,92932;11509,39496;14278,924;11892,82808;;;0;2110,543874;557,412403;23,788;112,948;6843,724
24.04.2018 22:45:00;10297,50213;10867,35119;13668,38;11110,27532;;;0;1932,284605;508,386896;19,172;115,848;7092,38
24.04.2018 23:00:00;9658,631704;10205,67828;13034,864;10382,15851;;;0;1773,7999;465,149005;14,988;112;7078,064
24.04.2018 23:15:00;9331,142004;9872,455971;12737,924;9645,51823;;;0;1318,74419;444,41357;5,936;110,652;6718,724
24.04.2018 23:30:00;8827,194379;9319,163958;12103,98;8937,460862;;;0;1083,308741;411,185489;10,828;112,148;6972,78
24.04.2018 23:45:00;8408,434158;8902,957804;11641,264;8234,509594;;;0;831,848579;386,029595;10,128;109,7;7412,464
25.04.2018 00:00:00;8044,598219;8542,581199;11264,764;7542,305899;;;0;484,155178;366,077889;13,18;113;7616,764
25.04.2018 00:15:00;7605,392337;8145,277277;10879,02;7049,767875;;;0;392,360569;343,416304;4,048;109,052;8051,82
25.04.2018 00:30:00;7384,517524;7900,382532;10558,044;6421,707629;;;30,769265;0;329,766716;7,088;110,3;7956,444
25.04.2018 00:45:00;7148,668147;7644,259578;10330,26;5864,860286;;;326,004236;0;321,615088;11,392;113,3;8511,06
25.04.2018 01:00:00;7000,878732;7508,225688;10137,024;5417,550609;;;670,090304;0;314,619697;16,78;111,6;8437,824
25.04.2018 01:15:00;6836,459542;7300,679783;9822,164;5102,828798;;;834,142104;0;304,923708;17,188;115,1;8262,164
25.04.2018 01:30:00;6646,374316;7086,815467;9713,088;4904,422;;;832,332642;0;299,069968;16,984;112,3;8575,488
25.04.2018 01:45:00;6690,593177;7115,494686;9714,844;4811,144489;;;925,163478;0;299,576643;28,636;111,9;9143,644
25.04.2018 02:00:00;6360,595506;6803,303798;9367,528;4728,25607;;;730,683858;0;285,980682;23,096;112,048;9233,128
25.04.2018 02:15:00;6421,7088;6846,693592;9393,22;4652,148574;;;890,062173;0;285,948863;22,62;111,552;9004,42
25.04.2018 02:30:00;6729,670785;7152,834314;9691,564;4567,312254;;;1266,339096;0;300,45626;25,568;116,452;9739,564
25.04.2018 02:45:00;6193,383701;6608,924078;9140,48;4497,300711;;;825,938062;0;279,345837;21,708;112,3;10062,08
25.04.2018 03:00:00;6333,154724;6744,522226;9300,5;4458,679909;;;1017,934163;0;283,131603;12,828;114,152;9799,7
25.04.2018 03:15:00;6351,40563;6774,591466;9422,6;4481,011878;;;1008,202142;0;286,07659;23,18;116;9941
25.04.2018 03:30:00;6535,506161;6965,870221;9674,4;4554,955182;;;1100,851438;0;295,55699;13,24;113,1;10202,4
25.04.2018 03:45:00;6447,463674;6894,143471;9503,14;4669,836285;;;864,706777;0;292,975548;3,028;116,148;10179,94
25.04.2018 04:00:00;6520,176963;6945,025445;9541,528;4824,282406;;;788,094548;0;294,556656;10,204;110,3;10314,328
25.04.2018 04:15:00;6668,477199;7118,595514;9723,82;4999,815244;;;750,576323;0;300,451043;13,388;113,648;9939,82
25.04.2018 04:30:00;6823,367822;7281,802084;9875,064;5195,88133;;;759,942474;0;304,827806;17,976;114,448;9351,864
25.04.2018 04:45:00;7085,289494;7541,875602;10218,944;5408,041813;;;775,384196;0;315,927601;18,796;112,648;8932,544
25.04.2018 05:00:00;7230,227502;7724,669516;10440,42;5617,035819;;;717,339623;0;323,103168;24,156;114,8;8213,22
25.04.2018 05:15:00;7743,517568;8251,648452;11067,188;5860,306588;;;884,419616;0;352,616406;23,704;110;7510,388
25.04.2018 05:30:00;8299,181984;8840,629191;11577,624;6177,832727;;;1062,529215;0;381,430668;20,952;111,3;8745,624
25.04.2018 05:45:00;8722,579086;9250,145092;12064,94;6349,682909;;;1194,610802;0;405,131899;25,692;108,1;11008,94
25.04.2018 06:00:00;8603,933989;9173,995205;12167,46;5928,20504;;;1318,993824;0;401,223746;26,16;108,3;10684,26
25.04.2018 06:15:00;9479,321538;10089,50335;13275,62;5931,779036;;;2071,672441;0;451,958133;26,584;113,052;11317,22
25.04.2018 06:30:00;10108,99087;10795,99959;14196,236;6828,771466;;;1614,280824;0;501,71332;28,524;108,692;13260,236
25.04.2018 06:45:00;10736,36691;11553,43046;15172,536;7772,608425;;;1202,393872;0;557,901;26,036;109,088;15359,736
25.04.2018 07:00:00;10852,41777;11624,89667;15200,12;8645,702853;;;413,178852;0;570,75363;30,124;108,516;17206,52
25.04.2018 07:15:00;10522,22313;11328,80974;15328,848;9419,395151;;;0;736,89558;553,969926;34,624;112,948;17940,048
25.04.2018 07:30:00;10817,69455;11486,28006;15715,592;10086,99592;;;0;1153,378982;563,177906;32,784;123,576;16829,192
25.04.2018 07:45:00;11574,25631;11651,76268;16040,42;10653,28871;;;0;985,602611;576,465879;52,36;161,02;16904,42
25.04.2018 08:00:00;10748,72421;11083,57304;15437,58;11152,21246;;;0;2280,434456;543,776707;57,044;196,56;17314,38
25.04.2018 08:15:00;11465,55541;11759,29446;16065,172;11581,66043;;;0;2177,7526;588,135621;49,436;180,64;16674,772
25.04.2018 08:30:00;12218,39689;12409,92774;16897,588;11938,72974;;;0;1800,121945;637,17237;51,732;191,412;17982,388
25.04.2018 08:45:00;11891,59345;12465,33216;17050,104;12214,41397;;;0;2420,217399;662,531829;34,864;167,952;20218,104
25.04.2018 09:00:00;12513,13225;12413,12158;17011,264;12377,70931;;;0;1974,857091;644,629102;48,732;167,28;20035,264
25.04.2018 09:15:00;11945,4363;11801,26981;16430,092;12425,82406;;;0;2542,926377;612,930998;46,54;159,776;21186,892
25.04.2018 09:30:00;13344,01944;11279,16046;15587,348;12387,19578;;;0;1105,672616;570,939697;88,88;265,296;21179,348
25.04.2018 09:45:00;12845,78557;9798,541643;13852,704;12288,93042;;;0;1439,949111;486,421848;145,776;401,092;22315,104
25.04.2018 10:00:00;12036,41876;9040,086655;13051,88;12170,50447;;;0;2022,994935;441,065773;187,04;472,988;22733,48
25.04.2018 10:15:00;11638,25728;9759,341975;14122,576;12058,97252;;;0;2398,558863;490,365395;169,316;470,492;22829,776
25.04.2018 10:30:00;12276,4242;8481,976234;13051,616;11963,81311;;;0;1654,997847;428,351925;149,764;385,06;21931,616
25.04.2018 10:45:00;13737,15835;8965,431084;13617,376;11907,85406;;;0;143,830291;437,987318;260,44;509,128;23447,776
25.04.2018 11:00:00;11065,25161;9780,112885;14380,548;11888,91343;;;0;2834,971491;489,06372;181,648;426,948;23639,748
25.04.2018 11:15:00;12586,57958;10151,90008;14646,708;11914,14852;;;0;1338,659418;516,989364;154,236;415,804;23229,108
25.04.2018 11:30:00;12520,50615;10298,99497;14820,224;12001,10895;;;0;1531,44946;519,941253;132,896;373,204;23177,024
25.04.2018 11:45:00;12089,99085;9588,540242;13915,876;12144,64703;;;0;2042,207535;473,271973;178,148;432,344;23717,476
